"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su piano fabbisogno personale";"90.43 KB";"10/02/2022";"10/02/2022"
"Parere su dup 2020-2022";"94.77 KB";"10/02/2022";"10/02/2022"
"Parere su regolamento cosap";"0.94 MB";"10/02/2022";"10/02/2022"
"Parere al bilancio di previsione 2020-2022";"12.17 MB";"10/02/2022";"10/02/2022"
"Parere su nota di aggiornamento al dup 2020-2022";"1.17 MB";"10/02/2022";"10/02/2022"
"Parere su conto annuale del personale";"0.86 MB";"10/02/2022";"10/02/2022"
"Parere su debito fuori bilancio";"1.67 MB";"10/02/2022";"10/02/2022"
"Parere su salvaguardia ed assestamento 2019";"6.81 MB";"10/02/2022";"10/02/2022"
"Parere su rendiconto 2018";"12.08 MB";"10/02/2022";"10/02/2022"
"Parere su riaccertamento residui";"163.16 KB";"10/02/2022";"10/02/2022"
