"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2023";"0.68 MB";"11/01/2024";"11/01/2024"
"Anno 2023";"307.42 KB";"10/01/2024";"10/01/2024"
"Anno 2023";"0.89 MB";"10/01/2024";"10/01/2024"
"Anno 2022";"385.66 KB";"27/12/2022";"27/12/2022"
"Anno 2022";"352.18 KB";"23/12/2022";"23/12/2022"
"Anno 2022";"419.65 KB";"23/12/2022";"23/12/2022"
"Disciplina della dirigenza sulle materie oggetto di confronto  CCNL 17.12.2020. Allegato deliberazione GC 225 del 23.12.2021 ";"424.39 KB";"31/03/2022";"31/03/2022"
"Anno 2019";"4.2 MB";"19/03/2019";"22/03/2022"
"Anno 2021";"1.11 MB";"18/11/2021";"22/03/2022"
"Anno 2019";"8.02 MB";"20/12/2019";"22/03/2022"
"Anno 2021";"1.13 MB";"18/11/2021";"18/11/2021"
"Anno 2021";"1.13 MB";"18/11/2021";"18/11/2021"
"Anno 2020";"0.63 MB";"30/11/2020";"18/11/2021"
"Anno 2020";"1.15 MB";"30/11/2020";"18/11/2021"
"Anno 2019";"1.92 MB";"20/12/2019";"18/11/2021"
"Anno 2020 ";"4.67 MB";"30/11/2020";"18/11/2021"
"Anno 2019";"0.67 MB";"19/03/2019";"19/03/2019"
"Anno 2019";"449.23 KB";"19/03/2019";"19/03/2019"
