"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano delle Azioni Positive 2024-2026- PIAO DGC 30.2024 ";"";"23/05/2024";"28/05/2024"
"Piano delle Azioni Positive 2022-2024";"178.26 KB";"14/02/2022";"14/02/2022"
"Deliberazione di approvazione del Piano Azioni Positive 2022-2024";"130.58 KB";"14/02/2022";"14/02/2022"
"Piano delle Azioni Positive 2021 - 2023";"179.4 KB";"22/02/2021";"22/02/2021"
"Deliberazione di approvazione del Piano Azioni Positive 2021 - 2023";"227.96 KB";"22/02/2021";"22/02/2021"
"Piano delle Azioni Positive 2020-2022";"0.63 MB";"25/08/2020";"25/08/2020"
"Deliberazione di approvazione del Piano 2020-2022";"231.93 KB";"25/08/2020";"25/08/2020"
"REGOLAMENTO COMITATO UNICO DI GARANZIA";"1.55 MB";"12/11/2019";"12/11/2019"
"Piano Triennale Azioni Positive 2019/2021";"272.58 KB";"26/04/2019";"26/04/2019"
"Piano Triennale Azioni Positive 2019/2021";"0.62 MB";"26/04/2019";"26/04/2019"
