"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2023 - III TRIMESTRE";"293.5 KB";"03/10/2023";"03/10/2023"
"ANNO 2023 - II TRIMESTRE";"316 KB";"28/06/2023";"28/06/2023"
"ANNO 2023 - I TRIMESTRE";"406.5 KB";"28/06/2023";"28/06/2023"
"ANNO 2022- IV TRIMESTRE";"141.91 KB";"03/02/2023";"03/02/2023"
"ANNO 2022- III TRIMESTRE";"0.68 MB";"14/11/2022";"14/11/2022"
"ANNO 2022- II TRIMESTRE";"154.93 KB";"14/11/2022";"14/11/2022"
"ANNO 2022- I TRIMESTRE";"348.5 KB";"14/11/2022";"14/11/2022"
"ANNO 2021- IV TRIMESTRE";"342 KB";"14/11/2022";"14/11/2022"
"ANNO 2021- III TRIMESTRE";"249.5 KB";"14/11/2022";"14/11/2022"
"ANNO 2021- II TRIMESTRE";"324 KB";"14/11/2022";"14/11/2022"
"ANNO 2021- I TRIMESTRE";"289 KB";"14/11/2022";"14/11/2022"
"ANNO 2020- IV TRIMESTRE";"372 KB";"14/11/2022";"14/11/2022"
"ANNO 2020- III TRIMESTRE";"260 KB";"14/11/2022";"14/11/2022"
"ANNO 2020- II TRIMESTRE";"269.5 KB";"14/11/2022";"14/11/2022"
"ANNO 2020- I TRIMESTRE";"276.5 KB";"14/11/2022";"14/11/2022"
"ANNO 2019- IV TRIMESTRE";"259 KB";"14/11/2022";"14/11/2022"
"ANNO 2019- III TRIMESTRE";"247 KB";"14/11/2022";"14/11/2022"
"ANNO 2019- II TRIMESTRE";"9.93 KB";"14/11/2022";"14/11/2022"
"ANNO 2019- I TRIMESTRE";"9.92 KB";"14/11/2022";"14/11/2022"
"ANNO 2018 - DATI PAGAMENTI";"0.92 MB";"14/11/2022";"14/11/2022"
